Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
BRIEFWAHLBEZIRK;56;0;0;0;0;266;0;265;1;CSU;71;SPD;194;
BRIEFWAHLBEZIRK;57;0;0;0;0;1094;0;1090;4;CSU;303;SPD;787;
BRIEFWAHLBEZIRK;58;0;0;0;0;490;0;490;0;CSU;156;SPD;334;
BRIEFWAHLBEZIRK;59;0;0;0;0;225;0;225;0;CSU;50;SPD;175;
BRIEFWAHLBEZIRK;60;0;0;0;0;318;0;318;0;CSU;77;SPD;241;
BRIEFWAHLBEZIRK;61;0;0;0;0;1085;0;1080;5;CSU;338;SPD;742;
BRIEFWAHLBEZIRK;62;0;0;0;0;542;0;541;1;CSU;170;SPD;371;
BRIEFWAHLBEZIRK;63;0;0;0;0;221;0;221;0;CSU;45;SPD;176;
BRIEFWAHLBEZIRK;64;0;0;0;0;241;0;241;0;CSU;61;SPD;180;
BRIEFWAHLBEZIRK;65;0;0;0;0;1368;0;1368;0;CSU;432;SPD;936;
BRIEFWAHLBEZIRK;66;0;0;0;0;499;0;497;2;CSU;160;SPD;337;
BRIEFWAHLBEZIRK;67;0;0;0;0;179;0;178;1;CSU;36;SPD;142;
BRIEFWAHLBEZIRK;68;0;0;0;0;249;0;249;0;CSU;53;SPD;196;
BRIEFWAHLBEZIRK;69;0;0;0;0;1171;0;1167;4;CSU;358;SPD;809;
BRIEFWAHLBEZIRK;70;0;0;0;0;564;0;563;1;CSU;152;SPD;411;
BRIEFWAHLBEZIRK;71;0;0;0;0;213;0;213;0;CSU;52;SPD;161;
BRIEFWAHLBEZIRK;72;0;0;0;0;300;0;298;2;CSU;76;SPD;222;
BRIEFWAHLBEZIRK;73;0;0;0;0;1085;0;1083;2;CSU;313;SPD;770;
BRIEFWAHLBEZIRK;74;0;0;0;0;595;0;589;6;CSU;154;SPD;435;
BRIEFWAHLBEZIRK;75;0;0;0;0;221;0;220;1;CSU;65;SPD;155;
BRIEFWAHLBEZIRK;76;0;0;0;0;301;0;300;1;CSU;72;SPD;228;
BRIEFWAHLBEZIRK;77;0;0;0;0;1043;0;1043;0;CSU;313;SPD;730;
BRIEFWAHLBEZIRK;78;0;0;0;0;614;0;613;1;CSU;131;SPD;482;
BRIEFWAHLBEZIRK;79;0;0;0;0;230;0;230;0;CSU;57;SPD;173;
BRIEFWAHLBEZIRK;80;0;0;0;0;331;0;330;1;CSU;101;SPD;229;
BRIEFWAHLBEZIRK;81;0;0;0;0;1125;0;1120;5;CSU;350;SPD;770;
BRIEFWAHLBEZIRK;82;0;0;0;0;569;0;568;1;CSU;182;SPD;386;
BRIEFWAHLBEZIRK;83;0;0;0;0;246;0;246;0;CSU;61;SPD;185;
BRIEFWAHLBEZIRK;84;0;0;0;0;265;0;265;0;CSU;77;SPD;188;
BRIEFWAHLBEZIRK;85;0;0;0;0;1002;0;998;4;CSU;295;SPD;703;
BRIEFWAHLBEZIRK;86;0;0;0;0;558;0;558;0;CSU;164;SPD;394;
BRIEFWAHLBEZIRK;87;0;0;0;0;199;0;198;1;CSU;58;SPD;140;
BRIEFWAHLBEZIRK;88;0;0;0;0;321;0;319;2;CSU;56;SPD;263;
BRIEFWAHLBEZIRK;89;0;0;0;0;1245;0;1242;3;CSU;378;SPD;864;
BRIEFWAHLBEZIRK;90;0;0;0;0;510;0;510;0;CSU;146;SPD;364;
BRIEFWAHLBEZIRK;91;0;0;0;0;227;0;226;1;CSU;71;SPD;155;
BRIEFWAHLBEZIRK;92;0;0;0;0;401;0;400;1;CSU;118;SPD;282;
BRIEFWAHLBEZIRK;93;0;0;0;0;1264;0;1258;6;CSU;404;SPD;854;
BRIEFWAHLBEZIRK;94;0;0;0;0;540;0;534;6;CSU;142;SPD;392;
BRIEFWAHLBEZIRK;95;0;0;0;0;259;0;257;2;CSU;62;SPD;195;
BRIEFWAHLBEZIRK;96;0;0;0;0;313;0;312;1;CSU;84;SPD;228;
BRIEFWAHLBEZIRK;97;0;0;0;0;987;0;984;3;CSU;280;SPD;704;
BRIEFWAHLBEZIRK;98;0;0;0;0;549;0;543;6;CSU;154;SPD;389;
BRIEFWAHLBEZIRK;99;0;0;0;0;199;0;199;0;CSU;47;SPD;152;
BRIEFWAHLBEZIRK;100;0;0;0;0;262;0;260;2;CSU;62;SPD;198;
BRIEFWAHLBEZIRK;101;0;0;0;0;1120;0;1116;4;CSU;330;SPD;786;
BRIEFWAHLBEZIRK;102;0;0;0;0;585;0;581;4;CSU;164;SPD;417;
BRIEFWAHLBEZIRK;103;0;0;0;0;256;0;256;0;CSU;66;SPD;190;
BRIEFWAHLBEZIRK;104;0;0;0;0;257;0;257;0;CSU;63;SPD;194;
BRIEFWAHLBEZIRK;105;0;0;0;0;1164;0;1158;6;CSU;322;SPD;836;
BRIEFWAHLBEZIRK;106;0;0;0;0;551;0;547;4;CSU;160;SPD;387;
BRIEFWAHLBEZIRK;107;0;0;0;0;182;0;181;1;CSU;49;SPD;132;
BRIEFWAHLBEZIRK;108;0;0;0;0;312;0;311;1;CSU;63;SPD;248;
BRIEFWAHLBEZIRK;109;0;0;0;0;1028;0;1023;5;CSU;303;SPD;720;
BRIEFWAHLBEZIRK;110;0;0;0;0;545;0;545;0;CSU;140;SPD;405;
BRIEFWAHLBEZIRK;111;0;0;0;0;210;0;209;1;CSU;64;SPD;145;
BRIEFWAHLBEZIRK;112;0;0;0;0;314;0;313;1;CSU;80;SPD;233;
BRIEFWAHLBEZIRK;113;0;0;0;0;1099;0;1097;2;CSU;335;SPD;762;
BRIEFWAHLBEZIRK;114;0;0;0;0;495;0;493;2;CSU;135;SPD;358;
BRIEFWAHLBEZIRK;115;0;0;0;0;236;0;236;0;CSU;58;SPD;178;
BRIEFWAHLBEZIRK;116;0;0;0;0;311;0;309;2;CSU;88;SPD;221;
BRIEFWAHLBEZIRK;117;0;0;0;0;1108;0;1107;1;CSU;335;SPD;772;
BRIEFWAHLBEZIRK;118;0;0;0;0;550;0;545;5;CSU;128;SPD;417;
BRIEFWAHLBEZIRK;119;0;0;0;0;262;0;256;6;CSU;66;SPD;190;
BRIEFWAHLBEZIRK;120;0;0;0;0;362;0;362;0;CSU;98;SPD;264;
BRIEFWAHLBEZIRK;121;0;0;0;0;1048;0;1045;3;CSU;294;SPD;751;
BRIEFWAHLBEZIRK;122;0;0;0;0;509;0;508;1;CSU;129;SPD;379;
BRIEFWAHLBEZIRK;123;0;0;0;0;231;0;230;1;CSU;58;SPD;172;
BRIEFWAHLBEZIRK;124;0;0;0;0;343;0;343;0;CSU;122;SPD;221;
BRIEFWAHLBEZIRK;125;0;0;0;0;1090;0;1090;0;CSU;329;SPD;761;
BRIEFWAHLBEZIRK;126;0;0;0;0;565;0;565;0;CSU;164;SPD;401;
BRIEFWAHLBEZIRK;127;0;0;0;0;153;0;151;2;CSU;30;SPD;121;
BRIEFWAHLBEZIRK;128;0;0;0;0;312;0;311;1;CSU;90;SPD;221;
BRIEFWAHLBEZIRK;129;0;0;0;0;932;0;926;6;CSU;252;SPD;674;
BRIEFWAHLBEZIRK;130;0;0;0;0;525;0;521;4;CSU;144;SPD;377;
BRIEFWAHLBEZIRK;131;0;0;0;0;240;0;240;0;CSU;59;SPD;181;
BRIEFWAHLBEZIRK;132;0;0;0;0;319;0;319;0;CSU;80;SPD;239;
BRIEFWAHLBEZIRK;133;0;0;0;0;1010;0;1007;3;CSU;276;SPD;731;
BRIEFWAHLBEZIRK;134;0;0;0;0;608;0;608;0;CSU;146;SPD;462;
BRIEFWAHLBEZIRK;135;0;0;0;0;260;0;260;0;CSU;73;SPD;187;
BRIEFWAHLBEZIRK;136;0;0;0;0;301;0;300;1;CSU;96;SPD;204;
BRIEFWAHLBEZIRK;137;0;0;0;0;1126;0;1121;5;CSU;475;SPD;646;
BRIEFWAHLBEZIRK;138;0;0;0;0;640;0;636;4;CSU;193;SPD;443;
BRIEFWAHLBEZIRK;139;0;0;0;0;215;0;215;0;CSU;64;SPD;151;
BRIEFWAHLBEZIRK;140;0;0;0;0;285;0;284;1;CSU;88;SPD;196;
BRIEFWAHLBEZIRK;141;0;0;0;0;1078;0;1076;2;CSU;357;SPD;719;
BRIEFWAHLBEZIRK;142;0;0;0;0;480;0;478;2;CSU;111;SPD;367;
BRIEFWAHLBEZIRK;143;0;0;0;0;264;0;264;0;CSU;73;SPD;191;
BRIEFWAHLBEZIRK;144;0;0;0;0;372;0;372;0;CSU;79;SPD;293;
BRIEFWAHLBEZIRK;145;0;0;0;0;985;0;980;5;CSU;291;SPD;689;
BRIEFWAHLBEZIRK;146;0;0;0;0;534;0;534;0;CSU;161;SPD;373;
BRIEFWAHLBEZIRK;147;0;0;0;0;235;0;234;1;CSU;57;SPD;177;
BRIEFWAHLBEZIRK;148;0;0;0;0;334;0;334;0;CSU;78;SPD;256;
BRIEFWAHLBEZIRK;149;0;0;0;0;1238;0;1238;0;CSU;373;SPD;865;
BRIEFWAHLBEZIRK;150;0;0;0;0;545;0;544;1;CSU;161;SPD;383;
BRIEFWAHLBEZIRK;151;0;0;0;0;285;0;284;1;CSU;77;SPD;207;
BRIEFWAHLBEZIRK;152;0;0;0;0;297;0;296;1;CSU;73;SPD;223;
BRIEFWAHLBEZIRK;153;0;0;0;0;1081;0;1079;2;CSU;283;SPD;796;
BRIEFWAHLBEZIRK;154;0;0;0;0;383;0;382;1;CSU;114;SPD;268;
BRIEFWAHLBEZIRK;155;0;0;0;0;390;0;389;1;CSU;115;SPD;274;
BRIEFWAHLBEZIRK;156;0;0;0;0;403;0;401;2;CSU;106;SPD;295;
BRIEFWAHLBEZIRK;157;0;0;0;0;1069;0;1064;5;CSU;294;SPD;770;
BRIEFWAHLBEZIRK;158;0;0;0;0;557;0;555;2;CSU;144;SPD;411;
BRIEFWAHLBEZIRK;159;0;0;0;0;251;0;250;1;CSU;67;SPD;183;
BRIEFWAHLBEZIRK;160;0;0;0;0;343;0;341;2;CSU;105;SPD;236;
BRIEFWAHLBEZIRK;161;0;0;0;0;1209;0;1206;3;CSU;410;SPD;796;
BRIEFWAHLBEZIRK;162;0;0;0;0;599;0;598;1;CSU;172;SPD;426;
BRIEFWAHLBEZIRK;163;0;0;0;0;200;0;200;0;CSU;58;SPD;142;
BRIEFWAHLBEZIRK;164;0;0;0;0;326;0;325;1;CSU;85;SPD;240;
BRIEFWAHLBEZIRK;165;0;0;0;0;1158;0;1157;1;CSU;318;SPD;839;
BRIEFWAHLBEZIRK;166;0;0;0;0;566;0;566;0;CSU;150;SPD;416;
BRIEFWAHLBEZIRK;167;0;0;0;0;221;0;220;1;CSU;65;SPD;155;
BRIEFWAHLBEZIRK;168;0;0;0;0;328;0;327;1;CSU;91;SPD;236;
BRIEFWAHLBEZIRK;169;0;0;0;0;1125;0;1124;1;CSU;306;SPD;818;
BRIEFWAHLBEZIRK;170;0;0;0;0;595;0;594;1;CSU;167;SPD;427;
BRIEFWAHLBEZIRK;171;0;0;0;0;237;0;237;0;CSU;68;SPD;169;
BRIEFWAHLBEZIRK;172;0;0;0;0;360;0;357;3;CSU;85;SPD;272;
BRIEFWAHLBEZIRK;173;0;0;0;0;1061;0;1058;3;CSU;291;SPD;767;
BRIEFWAHLBEZIRK;174;0;0;0;0;545;0;545;0;CSU;137;SPD;408;
BRIEFWAHLBEZIRK;175;0;0;0;0;253;0;253;0;CSU;64;SPD;189;
BRIEFWAHLBEZIRK;176;0;0;0;0;263;0;263;0;CSU;76;SPD;187;
BRIEFWAHLBEZIRK;177;0;0;0;0;1068;0;1068;0;CSU;350;SPD;718;
BRIEFWAHLBEZIRK;178;0;0;0;0;567;0;566;1;CSU;167;SPD;399;
BRIEFWAHLBEZIRK;179;0;0;0;0;225;0;225;0;CSU;58;SPD;167;
BRIEFWAHLBEZIRK;180;0;0;0;0;243;0;243;0;CSU;84;SPD;159;
BRIEFWAHLBEZIRK;181;0;0;0;0;1159;0;1154;5;CSU;354;SPD;800;
BRIEFWAHLBEZIRK;182;0;0;0;0;482;0;480;2;CSU;123;SPD;357;
BRIEFWAHLBEZIRK;183;0;0;0;0;211;0;210;1;CSU;62;SPD;148;
BRIEFWAHLBEZIRK;184;0;0;0;0;307;0;307;0;CSU;92;SPD;215;
BRIEFWAHLBEZIRK;185;0;0;0;0;1027;0;1027;0;CSU;364;SPD;663;
BRIEFWAHLBEZIRK;186;0;0;0;0;548;0;548;0;CSU;154;SPD;394;
BRIEFWAHLBEZIRK;187;0;0;0;0;200;0;200;0;CSU;45;SPD;155;
BRIEFWAHLBEZIRK;188;0;0;0;0;187;0;187;0;CSU;56;SPD;131;
BRIEFWAHLBEZIRK;189;0;0;0;0;1113;0;1113;0;CSU;312;SPD;801;
BRIEFWAHLBEZIRK;190;0;0;0;0;498;0;497;1;CSU;123;SPD;374;
BRIEFWAHLBEZIRK;191;0;0;0;0;203;0;203;0;CSU;58;SPD;145;
BRIEFWAHLBEZIRK;192;0;0;0;0;206;0;205;1;CSU;60;SPD;145;
BRIEFWAHLBEZIRK;193;0;0;0;0;1158;0;1156;2;CSU;333;SPD;823;
BRIEFWAHLBEZIRK;194;0;0;0;0;524;0;523;1;CSU;148;SPD;375;
BRIEFWAHLBEZIRK;195;0;0;0;0;217;0;217;0;CSU;57;SPD;160;
BRIEFWAHLBEZIRK;196;0;0;0;0;265;0;265;0;CSU;69;SPD;196;
BRIEFWAHLBEZIRK;197;0;0;0;0;1152;0;1149;3;CSU;319;SPD;830;
BRIEFWAHLBEZIRK;198;0;0;0;0;507;0;507;0;CSU;125;SPD;382;
BRIEFWAHLBEZIRK;199;0;0;0;0;276;0;276;0;CSU;75;SPD;201;
BRIEFWAHLBEZIRK;200;0;0;0;0;251;0;251;0;CSU;61;SPD;190;
BRIEFWAHLBEZIRK;201;0;0;0;0;1087;0;1085;2;CSU;313;SPD;772;
BRIEFWAHLBEZIRK;202;0;0;0;0;538;0;536;2;CSU;167;SPD;369;
BRIEFWAHLBEZIRK;203;0;0;0;0;245;0;244;1;CSU;80;SPD;164;
BRIEFWAHLBEZIRK;204;0;0;0;0;208;0;207;1;CSU;56;SPD;151;
BRIEFWAHLBEZIRK;205;0;0;0;0;816;0;811;5;CSU;231;SPD;580;
BRIEFWAHLBEZIRK;206;0;0;0;0;492;0;492;0;CSU;119;SPD;373;
BRIEFWAHLBEZIRK;207;0;0;0;0;232;0;232;0;CSU;64;SPD;168;
BRIEFWAHLBEZIRK;208;0;0;0;0;214;0;211;3;CSU;53;SPD;158;
BRIEFWAHLBEZIRK;209;0;0;0;0;1067;0;1067;0;CSU;306;SPD;761;
BRIEFWAHLBEZIRK;210;0;0;0;0;459;0;458;1;CSU;126;SPD;332;
BRIEFWAHLBEZIRK;211;0;0;0;0;216;0;214;2;CSU;68;SPD;146;
BRIEFWAHLBEZIRK;212;0;0;0;0;188;0;188;0;CSU;40;SPD;148;
BRIEFWAHLBEZIRK;213;0;0;0;0;1083;0;1077;6;CSU;300;SPD;777;
BRIEFWAHLBEZIRK;214;0;0;0;0;512;0;511;1;CSU;133;SPD;378;
BRIEFWAHLBEZIRK;215;0;0;0;0;240;0;237;3;CSU;68;SPD;169;
BRIEFWAHLBEZIRK;216;0;0;0;0;248;0;246;2;CSU;64;SPD;182;
BRIEFWAHLBEZIRK;217;0;0;0;0;1034;0;1030;4;CSU;329;SPD;701;
BRIEFWAHLBEZIRK;218;0;0;0;0;546;0;544;2;CSU;146;SPD;398;
BRIEFWAHLBEZIRK;219;0;0;0;0;243;0;243;0;CSU;63;SPD;180;
BRIEFWAHLBEZIRK;220;0;0;0;0;251;0;251;0;CSU;69;SPD;182;
BRIEFWAHLBEZIRK;221;0;0;0;0;1041;0;1040;1;CSU;311;SPD;729;
BRIEFWAHLBEZIRK;222;0;0;0;0;547;0;546;1;CSU;127;SPD;419;
BRIEFWAHLBEZIRK;223;0;0;0;0;240;0;240;0;CSU;79;SPD;161;
BRIEFWAHLBEZIRK;224;0;0;0;0;268;0;266;2;CSU;71;SPD;195;
BRIEFWAHLBEZIRK;225;0;0;0;0;1082;0;1080;2;CSU;321;SPD;759;
BRIEFWAHLBEZIRK;226;0;0;0;0;580;0;579;1;CSU;177;SPD;402;
BRIEFWAHLBEZIRK;227;0;0;0;0;236;0;233;3;CSU;55;SPD;178;
BRIEFWAHLBEZIRK;228;0;0;0;0;292;0;291;1;CSU;78;SPD;213;
BRIEFWAHLBEZIRK;229;0;0;0;0;1016;0;1012;4;CSU;297;SPD;715;
BRIEFWAHLBEZIRK;230;0;0;0;0;618;0;617;1;CSU;175;SPD;442;
BRIEFWAHLBEZIRK;231;0;0;0;0;252;0;252;0;CSU;78;SPD;174;
BRIEFWAHLBEZIRK;232;0;0;0;0;277;0;277;0;CSU;68;SPD;209;
BRIEFWAHLBEZIRK;233;0;0;0;0;1188;0;1184;4;CSU;324;SPD;860;
BRIEFWAHLBEZIRK;234;0;0;0;0;590;0;589;1;CSU;176;SPD;413;
BRIEFWAHLBEZIRK;235;0;0;0;0;253;0;251;2;CSU;66;SPD;185;
BRIEFWAHLBEZIRK;236;0;0;0;0;286;0;285;1;CSU;79;SPD;206;
BRIEFWAHLBEZIRK;237;0;0;0;0;1079;0;1077;2;CSU;284;SPD;793;
BRIEFWAHLBEZIRK;238;0;0;0;0;496;0;496;0;CSU;136;SPD;360;
BRIEFWAHLBEZIRK;239;0;0;0;0;259;0;258;1;CSU;80;SPD;178;
BRIEFWAHLBEZIRK;240;0;0;0;0;259;0;258;1;CSU;61;SPD;197;
BRIEFWAHLBEZIRK;241;0;0;0;0;1022;0;1020;2;CSU;275;SPD;745;
BRIEFWAHLBEZIRK;242;0;0;0;0;566;0;564;2;CSU;165;SPD;399;
BRIEFWAHLBEZIRK;243;0;0;0;0;265;0;265;0;CSU;67;SPD;198;
BRIEFWAHLBEZIRK;244;0;0;0;0;226;0;226;0;CSU;68;SPD;158;
BRIEFWAHLBEZIRK;245;0;0;0;0;1083;0;1083;0;CSU;346;SPD;737;
BRIEFWAHLBEZIRK;246;0;0;0;0;534;0;532;2;CSU;147;SPD;385;
BRIEFWAHLBEZIRK;247;0;0;0;0;232;0;230;2;CSU;73;SPD;157;
BRIEFWAHLBEZIRK;248;0;0;0;0;171;0;166;5;CSU;41;SPD;125;
BRIEFWAHLBEZIRK;249;0;0;0;0;1147;0;1145;2;CSU;345;SPD;800;
BRIEFWAHLBEZIRK;250;0;0;0;0;637;0;634;3;CSU;159;SPD;475;
BRIEFWAHLBEZIRK;251;0;0;0;0;243;0;243;0;CSU;41;SPD;202;
BRIEFWAHLBEZIRK;252;0;0;0;0;210;0;207;3;CSU;52;SPD;155;
BRIEFWAHLBEZIRK;253;0;0;0;0;1273;0;1270;3;CSU;433;SPD;837;
BRIEFWAHLBEZIRK;254;0;0;0;0;499;0;498;1;CSU;153;SPD;345;
BRIEFWAHLBEZIRK;255;0;0;0;0;265;0;263;2;CSU;78;SPD;185;
BRIEFWAHLBEZIRK;256;0;0;0;0;268;0;268;0;CSU;64;SPD;204;
BRIEFWAHLBEZIRK;257;0;0;0;0;1017;0;1017;0;CSU;305;SPD;712;
BRIEFWAHLBEZIRK;258;0;0;0;0;498;0;495;3;CSU;128;SPD;367;
BRIEFWAHLBEZIRK;259;0;0;0;0;251;0;251;0;CSU;75;SPD;176;
BRIEFWAHLBEZIRK;260;0;0;0;0;193;0;193;0;CSU;46;SPD;147;
BRIEFWAHLBEZIRK;261;0;0;0;0;1067;0;1065;2;CSU;295;SPD;770;
BRIEFWAHLBEZIRK;262;0;0;0;0;568;0;568;0;CSU;170;SPD;398;
BRIEFWAHLBEZIRK;263;0;0;0;0;260;0;259;1;CSU;61;SPD;198;
BRIEFWAHLBEZIRK;264;0;0;0;0;247;0;247;0;CSU;72;SPD;175;
BRIEFWAHLBEZIRK;265;0;0;0;0;934;0;929;5;CSU;254;SPD;675;
BRIEFWAHLBEZIRK;266;0;0;0;0;571;0;569;2;CSU;150;SPD;419;
BRIEFWAHLBEZIRK;267;0;0;0;0;243;0;242;1;CSU;65;SPD;177;
BRIEFWAHLBEZIRK;268;0;0;0;0;228;0;228;0;CSU;58;SPD;170;
BRIEFWAHLBEZIRK;269;0;0;0;0;1214;0;1210;4;CSU;364;SPD;846;
BRIEFWAHLBEZIRK;270;0;0;0;0;551;0;549;2;CSU;169;SPD;380;
BRIEFWAHLBEZIRK;271;0;0;0;0;255;0;252;3;CSU;67;SPD;185;
BRIEFWAHLBEZIRK;272;0;0;0;0;191;0;190;1;CSU;52;SPD;138;
BRIEFWAHLBEZIRK;273;0;0;0;0;1322;0;1316;6;CSU;394;SPD;922;
BRIEFWAHLBEZIRK;274;0;0;0;0;729;0;729;0;CSU;231;SPD;498;
BRIEFWAHLBEZIRK;275;0;0;0;0;268;0;268;0;CSU;78;SPD;190;
BRIEFWAHLBEZIRK;276;0;0;0;0;216;0;216;0;CSU;62;SPD;154;
BRIEFWAHLBEZIRK;277;0;0;0;0;1100;0;1098;2;CSU;284;SPD;814;
BRIEFWAHLBEZIRK;278;0;0;0;0;432;0;430;2;CSU;137;SPD;293;
BRIEFWAHLBEZIRK;279;0;0;0;0;253;0;252;1;CSU;72;SPD;180;
BRIEFWAHLBEZIRK;280;0;0;0;0;248;0;247;1;CSU;71;SPD;176;
BRIEFWAHLBEZIRK;281;0;0;0;0;1103;0;1100;3;CSU;352;SPD;748;
BRIEFWAHLBEZIRK;282;0;0;0;0;520;0;519;1;CSU;149;SPD;370;
BRIEFWAHLBEZIRK;283;0;0;0;0;281;0;281;0;CSU;71;SPD;210;
BRIEFWAHLBEZIRK;284;0;0;0;0;220;0;219;1;CSU;47;SPD;172;
BRIEFWAHLBEZIRK;285;0;0;0;0;1122;0;1119;3;CSU;292;SPD;827;
BRIEFWAHLBEZIRK;286;0;0;0;0;516;0;516;0;CSU;142;SPD;374;
BRIEFWAHLBEZIRK;287;0;0;0;0;231;0;231;0;CSU;52;SPD;179;
